Jcff i1 - GFMS
Time,RPM,TPS
00:00.05,719.0,11.0
00:00.08,719.0,11.0
00:00.12,719.0,11.0
00:00.15,719.0,11.0
00:00.18,719.0,11.0
00:00.22,719.0,11.0
00:00.25,719.0,11.0
00:00.29,719.0,11.0
00:00.32,719.0,11.0
00:00.35,719.0,11.0
00:00.39,719.0,11.0
00:00.42,719.0,11.0
00:00.45,719.0,11.0
00:00.49,719.0,11.0
00:00.52,719.0,11.0
00:00.56,719.0,11.0
00:00.58,750.0,11.0
00:00.62,750.0,11.0
00:00.66,750.0,11.0
00:00.69,750.0,11.0
00:00.73,750.0,11.0
00:00.76,750.0,11.0
00:00.79,750.0,11.0
00:00.83,750.0,11.0
00:00.86,750.0,11.0
00:00.89,750.0,11.0
00:00.93,750.0,11.0
00:00.96,750.0,11.0
00:00.99,750.0,11.0
00:01.03,719.0,11.0
00:01.08,719.0,11.0
00:01.11,719.0,11.0
00:01.14,719.0,11.0
00:01.18,719.0,11.0
00:01.21,719.0,11.0
00:01.25,750.0,11.0
00:01.27,750.0,11.0
00:01.30,750.0,11.0
00:01.35,750.0,11.0
00:01.38,750.0,11.0
00:01.41,750.0,11.0
00:01.45,750.0,11.0
00:01.48,750.0,11.0
00:01.52,750.0,11.0
00:01.54,750.0,11.0
00:01.58,750.0,11.0
00:01.62,750.0,11.0
00:01.65,750.0,11.0
00:01.69,750.0,11.0
00:01.72,750.0,11.0
00:01.76,781.0,11.0
00:01.79,750.0,11.0
00:01.82,750.0,11.0
00:01.86,750.0,11.0
00:01.89,750.0,11.0
00:01.93,750.0,11.0
00:01.96,750.0,11.0
00:01.99,750.0,11.0
00:02.03,750.0,11.0
00:02.07,750.0,11.0
00:02.10,750.0,11.0
00:02.14,750.0,11.0
00:02.18,750.0,11.0
00:02.21,750.0,11.0
00:02.25,750.0,11.0
00:02.27,750.0,11.0
00:02.30,750.0,11.0
00:02.34,750.0,11.0
00:02.38,750.0,11.0
00:02.41,750.0,11.0
00:02.44,750.0,11.0
00:02.48,750.0,11.0
00:02.51,750.0,11.0
00:02.53,750.0,11.0
00:02.56,750.0,11.0
00:02.61,750.0,11.0
00:02.63,750.0,11.0
00:02.68,750.0,11.0
00:02.71,750.0,11.0
00:02.75,750.0,11.0
00:02.78,750.0,11.0
00:02.80,750.0,11.0
00:02.84,781.0,11.0
00:02.88,781.0,11.0
00:02.91,781.0,11.0
00:02.95,781.0,11.0
00:02.98,750.0,11.0
00:03.02,750.0,11.0
00:03.06,750.0,11.0
00:03.09,750.0,11.0
00:03.13,750.0,11.0
00:03.17,750.0,11.0
00:03.20,750.0,11.0
00:03.24,750.0,11.0
00:03.26,750.0,12.0
00:03.29,750.0,13.0
00:03.33,750.0,13.0
00:03.36,750.0,13.0
00:03.41,750.0,13.0
00:03.44,750.0,14.0
00:03.47,781.0,14.0
00:03.51,781.0,15.0
00:03.53,813.0,15.0
00:03.56,813.0,15.0
00:03.61,844.0,15.0
00:03.63,906.0,16.0
00:03.68,1000.0,16.0
00:03.71,1031.0,16.0
00:03.75,1094.0,16.0
00:03.78,1156.0,16.0
00:03.81,1250.0,16.0
00:03.84,1344.0,16.0
00:03.88,1375.0,16.0
00:03.93,1469.0,16.0
00:03.96,1531.0,16.0
00:04.00,1563.0,16.0
00:04.05,1625.0,16.0
00:04.09,1656.0,16.0
00:04.11,1656.0,16.0
00:04.15,1688.0,16.0
00:04.19,1688.0,16.0
00:04.23,1688.0,16.0
00:04.26,1656.0,16.0
00:04.30,1656.0,16.0
00:04.34,1625.0,16.0
00:04.38,1594.0,16.0
00:04.40,1594.0,16.0
00:04.44,1563.0,16.0
00:04.48,1500.0,16.0
00:04.52,1469.0,16.0
00:04.55,1438.0,16.0
00:04.59,1406.0,16.0
00:04.63,1375.0,16.0
00:04.65,1375.0,16.0
00:04.69,1313.0,16.0
00:04.73,1281.0,16.0
00:04.77,1250.0,16.0
00:04.80,1219.0,16.0
00:04.84,1188.0,16.0
00:04.86,1156.0,16.0
00:04.90,1125.0,16.0
00:04.94,1063.0,16.0
00:04.98,1000.0,16.0
00:05.03,1000.0,16.0
00:05.05,938.0,16.0
00:05.09,906.0,16.0
00:05.13,875.0,16.0
00:05.17,844.0,16.0
00:05.19,813.0,16.0
00:05.23,750.0,16.0
00:05.26,750.0,17.0
00:05.30,719.0,17.0
00:05.34,750.0,17.0
00:05.36,750.0,17.0
00:05.40,750.0,18.0
00:05.44,781.0,18.0
00:05.48,844.0,18.0
00:05.51,906.0,18.0
00:05.53,969.0,18.0
00:05.57,1000.0,18.0
00:05.61,1000.0,18.0
00:05.65,1000.0,18.0
00:05.67,1031.0,18.0
00:05.72,1031.0,18.0
00:05.75,1063.0,18.0
00:05.79,1063.0,18.0
00:05.82,1094.0,18.0
00:05.86,1125.0,18.0
00:05.88,1156.0,18.0
00:05.92,1188.0,18.0
00:05.97,1219.0,19.0
00:06.00,1250.0,19.0
00:06.03,1281.0,19.0
00:06.07,1281.0,19.0
00:06.11,1313.0,19.0
00:06.15,1344.0,19.0
00:06.19,1344.0,19.0
00:06.21,1375.0,19.0
00:06.26,1406.0,19.0
00:06.30,1438.0,20.0
00:06.32,1469.0,21.0
