Doh1 - GFMS
Time,RPM
00:00.01,969.0
00:00.03,969.0
00:00.05,969.0
00:00.06,969.0
00:00.08,969.0
00:00.10,969.0
00:00.12,969.0
00:00.14,969.0
00:00.15,969.0
00:00.17,969.0
00:00.19,969.0
00:00.21,969.0
00:00.22,969.0
00:00.24,969.0
00:00.26,969.0
00:00.28,969.0
00:00.30,969.0
00:00.31,969.0
00:00.33,969.0
00:00.35,969.0
00:00.37,969.0
00:00.39,969.0
00:00.40,969.0
00:00.42,969.0
00:00.44,969.0
00:00.45,969.0
00:00.47,969.0
00:00.49,969.0
00:00.51,969.0
00:00.52,969.0
00:00.54,969.0
00:00.56,969.0
00:00.58,969.0
00:00.60,969.0
00:00.61,969.0
00:00.63,969.0
00:00.65,969.0
00:00.67,969.0
00:00.70,969.0
00:00.72,969.0
00:00.74,969.0
00:00.76,969.0
00:00.77,969.0
00:00.79,938.0
00:00.81,938.0
00:00.83,969.0
00:00.84,969.0
00:00.86,969.0
00:00.88,969.0
00:00.90,969.0
00:00.92,938.0
00:00.93,938.0
00:00.95,938.0
00:00.97,938.0
00:00.99,938.0
00:01.00,938.0
00:01.02,969.0
00:01.04,969.0
00:01.07,969.0
00:01.08,969.0
00:01.10,969.0
00:01.12,969.0
00:01.13,969.0
00:01.14,969.0
00:01.16,969.0
00:01.19,969.0
00:01.21,969.0
00:01.23,1000.0
00:01.24,1000.0
00:01.26,1000.0
00:01.27,1000.0
00:01.29,1000.0
00:01.30,1000.0
00:01.33,1000.0
00:01.35,1000.0
00:01.36,1000.0
00:01.38,1000.0
00:01.39,1000.0
00:01.41,1000.0
00:01.44,1000.0
00:01.45,1000.0
00:01.47,1000.0
00:01.49,1000.0
00:01.50,1000.0
00:01.52,1000.0
00:01.53,1000.0
00:01.55,1031.0
00:01.56,1031.0
00:01.58,1031.0
00:01.61,1031.0
00:01.63,1031.0
00:01.65,1031.0
00:01.66,1031.0
00:01.70,1031.0
00:01.72,1031.0
00:01.74,1031.0
00:01.75,1031.0
00:01.77,1031.0
00:01.79,1031.0
00:01.80,1031.0
00:01.81,1031.0
00:01.83,1031.0
00:01.86,1031.0
00:01.88,1031.0
00:01.89,1031.0
00:01.91,1031.0
00:01.93,1031.0
00:01.95,1031.0
00:01.97,1031.0
00:01.98,1031.0
00:02.00,1031.0
00:02.02,1063.0
00:02.04,1063.0
00:02.06,1063.0
00:02.07,1063.0
00:02.09,1063.0
00:02.11,1063.0
00:02.14,1063.0
00:02.16,1094.0
00:02.18,1094.0
00:02.19,1125.0
00:02.21,1156.0
00:02.23,1156.0
00:02.25,1219.0
00:02.26,1281.0
00:02.28,1313.0
00:02.30,1375.0
00:02.32,1438.0
00:02.34,1469.0
00:02.36,1531.0
00:02.38,1594.0
00:02.41,1625.0
00:02.42,1688.0
00:02.44,1719.0
00:02.46,1750.0
00:02.48,1813.0
00:02.50,1875.0
00:02.52,1906.0
00:02.53,1969.0
00:02.55,2031.0
00:02.57,2063.0
00:02.59,2094.0
00:02.63,2125.0
00:02.65,2156.0
00:02.67,2219.0
00:02.70,2219.0
00:02.72,2250.0
00:02.74,2281.0
00:02.76,2281.0
00:02.78,2313.0
00:02.79,2281.0
00:02.81,2313.0
00:02.83,2313.0
00:02.86,2281.0
00:02.88,2281.0
00:02.90,2281.0
00:02.92,2281.0
00:02.94,2250.0
00:02.97,2250.0
00:02.99,2219.0
00:03.00,2219.0
00:03.02,2188.0
00:03.04,2188.0
00:03.06,2156.0
00:03.08,2125.0
00:03.10,2125.0
00:03.13,2094.0
00:03.15,2063.0
00:03.17,2063.0
00:03.19,2031.0
00:03.21,2031.0
00:03.23,2000.0
00:03.25,2000.0
00:03.26,1969.0
00:03.28,1969.0
00:03.30,1938.0
00:03.32,1906.0
00:03.34,1906.0
00:03.36,1875.0
00:03.38,1875.0
00:03.41,1875.0
00:03.43,1844.0
00:03.45,1844.0
00:03.47,1813.0
00:03.49,1813.0
00:03.51,1781.0
00:03.52,1781.0
00:03.54,1781.0
00:03.56,1750.0
00:03.58,1750.0
00:03.61,1750.0
00:03.63,1719.0
00:03.65,1719.0
00:03.67,1719.0
00:03.70,1688.0
00:03.72,1688.0
00:03.74,1656.0
00:03.76,1656.0
00:03.77,1656.0
00:03.79,1625.0
00:03.80,1625.0
00:03.82,1625.0
00:03.84,1594.0
00:03.86,1594.0
00:03.88,1594.0
00:03.91,1563.0
00:03.93,1563.0
00:03.95,1563.0
00:03.97,1531.0
00:03.99,1531.0
00:04.01,1531.0
00:04.03,1531.0
00:04.05,1531.0
00:04.07,1531.0
00:04.09,1531.0
00:04.11,1563.0
00:04.13,1563.0
00:04.13,1594.0
00:04.17,1625.0
00:04.17,1656.0
00:04.19,1688.0
00:04.23,1719.0
00:04.23,1750.0
00:04.26,1781.0
00:04.28,1781.0
00:04.30,1781.0
00:04.32,1813.0
00:04.34,1813.0
00:04.36,1813.0
00:04.38,1813.0
00:04.40,1844.0
00:04.42,1844.0
00:04.44,1875.0
00:04.46,1906.0
00:04.48,1906.0
00:04.51,1938.0
00:04.52,1969.0
00:04.53,2000.0
00:04.55,2000.0
00:04.57,2031.0
00:04.61,2031.0
00:04.61,2063.0
00:04.63,2063.0
00:04.67,2063.0
00:04.69,2094.0
00:04.72,2094.0
00:04.73,2125.0
00:04.76,2125.0
00:04.77,2156.0
00:04.80,2188.0
00:04.82,2188.0
00:04.84,2219.0
00:04.86,2250.0
00:04.88,2250.0
00:04.90,2281.0
00:04.92,2281.0
00:04.94,2313.0
